﻿町丁・字名,20070201_計,20190201_計,増加数
十二所,1443,1309,-134
浄明寺一丁目,494,586,92
浄明寺二丁目,392,381,-11
浄明寺三丁目,691,632,-59
浄明寺四丁目,898,845,-53
浄明寺五丁目,624,595,-29
浄明寺六丁目,1153,1020,-133
二階堂,2694,2728,34
西御門一丁目,591,651,60
西御門二丁目,349,386,37
雪ノ下一丁目,1111,1029,-82
雪ノ下二丁目,451,369,-82
雪ノ下三丁目,604,534,-70
雪ノ下四丁目,792,717,-75
雪ノ下五丁目,104,88,-16
雪ノ下,50,37,-13
扇ガ谷一丁目,457,421,-36
扇ガ谷二丁目,405,375,-30
扇ガ谷三丁目,291,294,3
扇ガ谷四丁目,626,571,-55
小町一丁目,342,297,-45
小町二丁目,1204,1174,-30
小町三丁目,566,478,-88
大町一丁目,1000,884,-116
大町二丁目,1303,1208,-95
大町三丁目,821,880,59
大町四丁目,1003,955,-48
大町五丁目,692,666,-26
大町六丁目,438,522,84
大町七丁目,231,203,-28
材木座一丁目,1038,1019,-19
材木座二丁目,952,1009,57
材木座三丁目,1455,1470,15
材木座四丁目,670,646,-24
材木座五丁目,1430,1390,-40
材木座六丁目,1162,1131,-31
由比ガ浜一丁目,883,1085,202
由比ガ浜二丁目,1542,1854,312
由比ガ浜三丁目,907,884,-23
由比ガ浜四丁目,872,918,46
御成町,1030,1096,66
笹目町,855,888,33
佐助一丁目,977,993,16
佐助二丁目,618,682,64
長谷一丁目,768,782,14
長谷二丁目,1697,1716,19
長谷三丁目,426,433,7
長谷四丁目,306,239,-67
長谷五丁目,876,912,36
坂ノ下,1299,1209,-90
極楽寺一丁目,655,589,-66
極楽寺二丁目,557,573,16
極楽寺三丁目,415,381,-34
極楽寺四丁目,279,235,-44
稲村ガ崎一丁目,545,468,-77
稲村ガ崎二丁目,455,392,-63
稲村ガ崎三丁目,528,572,44
稲村ガ崎四丁目,278,400,122
稲村ガ崎五丁目,1413,1456,43
腰越一丁目,1319,1296,-23
腰越二丁目,1334,1140,-194
腰越三丁目,1732,1626,-106
腰越四丁目,675,751,76
腰越五丁目,974,979,5
腰越・津,6182,5674,-508
西鎌倉一丁目,1208,1123,-85
西鎌倉二丁目,1033,931,-102
西鎌倉三丁目,719,638,-81
西鎌倉四丁目,1065,1008,-57
七里ガ浜東一丁目,33,23,-10
七里ガ浜東二丁目,1112,1032,-80
七里ガ浜東三丁目,1170,1179,9
七里ガ浜東四丁目,1199,1194,-5
七里ガ浜東五丁目,727,664,-63
津西一丁目,1677,1817,140
津西二丁目,1249,1061,-188
七里ガ浜一丁目,1173,1007,-166
七里ガ浜二丁目,928,871,-57
梶原一丁目,791,804,13
梶原二丁目,1816,2144,328
梶原三丁目,1424,1387,-37
梶原四丁目,637,686,49
梶原五丁目,848,770,-78
梶原,1006,425,-581
寺分一丁目,1059,1040,-19
寺分二丁目,1228,1123,-105
寺分三丁目,1032,986,-46
寺分,647,584,-63
山崎,4801,5488,687
上町屋,1844,1892,48
手広一丁目,792,706,-86
手広二丁目,1060,1209,149
手広三丁目,833,798,-35
手広四丁目,1489,1435,-54
手広五丁目,732,382,-350
手広六丁目,253,216,-37
手広,152,92,-60
笛田一丁目,290,449,159
笛田二丁目,944,938,-6
笛田三丁目,1940,1961,21
笛田四丁目,885,815,-70
笛田五丁目,1453,1517,64
笛田六丁目,474,452,-22
笛田,0,0,0
常盤,3129,3287,158
鎌倉山一丁目,532,512,-20
鎌倉山二丁目,514,594,80
鎌倉山三丁目,652,592,-60
鎌倉山四丁目,334,345,11
山ノ内,3999,3754,-245
台二丁目,1394,1475,81
台三丁目,1568,1519,-49
台四丁目,1736,1624,-112
台五丁目,2117,2742,625
台,1941,2048,107
小袋谷一丁目,984,1034,50
小袋谷二丁目,1933,2214,281
小袋谷,102,99,-3
大船一丁目,579,537,-42
大船二丁目,1493,1708,215
大船三丁目,1119,1137,18
大船四丁目,1537,1648,111
大船五丁目,1597,1883,286
大船六丁目,1004,1141,137
大船,3119,3226,107
高野,795,898,103
岩瀬一丁目,3498,3886,388
岩瀬,4181,4356,175
今泉一丁目,483,485,2
今泉二丁目,952,896,-56
今泉三丁目,546,558,12
今泉四丁目,X,X,X
今泉五丁目,X,0,X
今泉台一丁目,791,765,-26
今泉台二丁目,519,482,-37
今泉台三丁目,594,522,-72
今泉台四丁目,1159,987,-172
今泉台五丁目,428,407,-21
今泉台六丁目,786,752,-34
今泉台七丁目,908,821,-87
台一丁目,715,804,89
岡本一丁目,1449,1358,-91
岡本二丁目,1497,1511,14
岡本,4982,4538,-444
玉縄一丁目,1307,1385,78
玉縄二丁目,1729,1698,-31
玉縄三丁目,579,601,22
玉縄四丁目,695,631,-64
玉縄五丁目,1085,1128,43
植木,5444,5373,-71
城廻,3639,3762,123
関谷,2044,2018,-26
